Derived from file,sscrpts.txt,dated,2024 Feb 20 13:01:29


,CM,CP,dif,LM,LP,rat,WM,wpl

All's Well That Ends Well,24,24,0,2921,2173,1.3,22980,7.9,
Antony and Cleopatra,57,66,9,3553,3429,1.0,24915,7.0,
As You Like It,28,27,-1,2671,1794,1.5,21453,8.0,
The Comedy of Errors,19,20,1,1790,1666,1.1,14458,8.1,
Coriolanus,70,61,-9,3746,3392,1.1,27235,7.3,
Cymbeline,40,42,2,3745,3408,1.1,27689,7.4,
Double Falsehood,21,22,1,2063,1771,1.2,15767,7.6,non-can
Edward III,,52,,,2483,,,,non-can
Hamlet,35,33,-2,4026,3445,1.2,30660,7.6,
"Henry IV, Part 1",35,36,1,3036,2213,1.4,24143,8.0,
"Henry IV, Part 2",50,55,5,3247,2252,1.4,25917,8.0,
Henry V,47,49,2,3227,2418,1.3,25696,8.0,
"Henry VI, Part 1",56,65,9,2701,2695,1.0,20648,7.6,
"Henry VI, Part 2",66,83,17,3120,2824,1.1,24543,7.9,
"Henry VI, Part 3",46,57,11,2931,2916,1.0,23455,8.0,
Henry VIII,47,76,29,3239,3181,1.0,24073,7.4,
Julius Caesar,51,51,0,2595,2547,1.0,19750,7.6,
King John,28,28,0,2647,2647,1.0,20828,7.9,
King Lear,25,29,4,3497,3014,1.2,25857,7.4,
Love's Labour's Lost,21,23,2,2763,2292,1.2,21499,7.8,
Macbeth,41,43,2,2385,2398,1.0,17074,7.2,
Measure for Measure,24,25,1,2839,2234,1.3,21907,7.7,
The Merchant of Venice,22,23,1,2664,2285,1.2,21352,8.0,
The Merry Wives of Windsor,25,25,0,2608,1337,2.0,21154,8.1,
A Midsummer Night's Dream,24,24,0,2149,1940,1.1,16323,7.6,
Much Ado About Nothing,22,23,1,2578,1530,1.7,21472,8.3,
Othello,27,24,-3,3548,3139,1.1,26715,7.5,
"Pericles, Prince of Tyre",52,52,0,2448,2450,1.0,17978,7.3,
Richard II,35,39,4,2801,2803,1.0,21994,7.9,
Richard III,65,63,-2,3710,3652,1.0,28923,7.8,
Romeo and Juliet,38,37,-1,3094,2886,1.1,24203,7.8,
The Taming of the Shrew,37,36,-1,2635,2375,1.1,20715,7.9,
The Tempest,19,19,0,2275,2064,1.1,16522,7.3,
Sir Thomas More,,63,,,2175,,,,non-can
Timon of Athens,60,60,0,2471,2490,1.0,18092,7.3,
Titus Andronicus,26,32,6,2545,2522,1.0,19997,7.9,
Troilus and Cressida,29,36,7,3487,2973,1.2,26138,7.5,
Twelfth Night,18,18,0,2482,1703,1.5,19451,7.8,
Two Gentlemen of Verona,18,18,0,2233,2005,1.1,17244,7.7,
The Two Noble Kinsmen,42,46,4,3212,3162,1.0,23716,7.4,non-can
The Winter's Tale,34,36,2,3358,2786,1.2,25528,7.6,
Arden of Feversham,18,,,2437,,,19609,8.0,non-shakes
The Changeling,22,,,2505,,,18124,7.2,non-shakes
Doctor Faustus,33,,,1448,,,11729,8.1,non-shakes
A Mad World My Masters,25,,,2239,,,18179,8.1,non-shakes
The Witch of Edmonton,31,,,2468,,,19284,7.8,non-shakes


lines,words,pcnt

2,15,0.1,All,All's Well That Ends Well,
273,2064,9.0,BERTRAM,All's Well That Ends Well,
2,28,0.1,Both,All's Well That Ends Well,
192,1664,7.2,Clown,All's Well That Ends Well,
281,2208,9.6,COUNTESS,All's Well That Ends Well,
136,1086,4.7,DIANA,All's Well That Ends Well,
19,124,0.5,DUKE,All's Well That Ends Well,
12,108,0.5,First Gentleman,All's Well That Ends Well,
114,872,3.8,First Lord,All's Well That Ends Well,
78,596,2.6,First Soldier,All's Well That Ends Well,
1,6,0.0,Fourth Lord,All's Well That Ends Well,
22,129,0.6,Gentleman,All's Well That Ends Well,
473,3688,16.0,HELENA,All's Well That Ends Well,
386,2915,12.7,KING,All's Well That Ends Well,
273,2261,9.8,LAFEU,All's Well That Ends Well,
20,172,0.7,MARIANA,All's Well That Ends Well,
1,7,0.0,Page,All's Well That Ends Well,
365,2965,12.9,PAROLLES,All's Well That Ends Well,
11,67,0.3,Second Gentleman,All's Well That Ends Well,
147,1153,5.0,Second Lord,All's Well That Ends Well,
2,25,0.1,Second Soldier,All's Well That Ends Well,
4,34,0.1,Servant,All's Well That Ends Well,
42,346,1.5,Steward,All's Well That Ends Well,
65,447,1.9,Widow,All's Well That Ends Well,
61,403,1.6,AGRIPPA,Antony and Cleopatra,
31,202,0.8,ALEXAS,Antony and Cleopatra,
10,33,0.1,All,Antony and Cleopatra,
2,28,0.1,Attendant,Antony and Cleopatra,
1,3,0.0,Attendants,Antony and Cleopatra,
25,164,0.7,CANIDIUS,Antony and Cleopatra,
1,7,0.0,Captain,Antony and Cleopatra,
105,723,2.9,CHARMIAN,Antony and Cleopatra,
681,4897,19.7,CLEOPATRA,Antony and Cleopatra,
28,252,1.0,Clown,Antony and Cleopatra,
5,35,0.1,DEMETRIUS,Antony and Cleopatra,
21,191,0.8,DERCETAS,Antony and Cleopatra,
19,124,0.5,DIOMEDES,Antony and Cleopatra,
48,322,1.3,DOLABELLA,Antony and Cleopatra,
355,2581,10.4,DOMITIUS ENOBARBUS,Antony and Cleopatra,
6,37,0.1,Egyptian,Antony and Cleopatra,
47,300,1.2,EROS,Antony and Cleopatra,
16,124,0.5,EUPHRONIUS,Antony and Cleopatra,
3,15,0.1,First Attendant,Antony and Cleopatra,
19,113,0.5,First Guard,Antony and Cleopatra,
9,65,0.3,First Servant,Antony and Cleopatra,
14,70,0.3,First Soldier,Antony and Cleopatra,
6,42,0.2,First Watch,Antony and Cleopatra,
1,6,0.0,Fourth Soldier,Antony and Cleopatra,
2,13,0.1,GALLUS,Antony and Cleopatra,
4,21,0.1,Guard,Antony and Cleopatra,
25,156,0.6,IRAS,Antony and Cleopatra,
68,395,1.6,LEPIDUS,Antony and Cleopatra,
19,118,0.5,MARDIAN,Antony and Cleopatra,
849,6228,25.0,MARK ANTONY,Antony and Cleopatra,
37,259,1.0,MECAENAS,Antony and Cleopatra,
64,422,1.7,MENAS,Antony and Cleopatra,
6,38,0.2,MENECRATES,Antony and Cleopatra,
78,443,1.8,Messenger,Antony and Cleopatra,
36,256,1.0,OCTAVIA,Antony and Cleopatra,
421,3018,12.1,OCTAVIUS CAESAR,Antony and Cleopatra,
17,127,0.5,PHILO,Antony and Cleopatra,
140,942,3.8,POMPEY,Antony and Cleopatra,
32,200,0.8,PROCULEIUS,Antony and Cleopatra,
40,265,1.1,SCARUS,Antony and Cleopatra,
1,5,0.0,Second Attendant,Antony and Cleopatra,
4,33,0.1,Second Guard,Antony and Cleopatra,
4,22,0.1,Second Messenger,Antony and Cleopatra,
7,57,0.2,Second Servant,Antony and Cleopatra,
12,64,0.3,Second Soldier,Antony and Cleopatra,
7,26,0.1,Second Watch,Antony and Cleopatra,
5,26,0.1,SELEUCUS,Antony and Cleopatra,
14,109,0.4,Sentry,Antony and Cleopatra,
12,67,0.3,SILIUS,Antony and Cleopatra,
38,228,0.9,Soldier,Antony and Cleopatra,
31,210,0.8,Soothsayer,Antony and Cleopatra,
1,2,0.0,TAURUS,Antony and Cleopatra,
1,3,0.0,Third Guard,Antony and Cleopatra,
4,17,0.1,Third Soldier,Antony and Cleopatra,
31,182,0.7,THYREUS,Antony and Cleopatra,
4,27,0.1,VARRIUS,Antony and Cleopatra,
30,218,0.9,VENTIDIUS,Antony and Cleopatra,
65,512,2.4,ADAM,As You Like It,
8,40,0.2,All,As You Like It,
1,4,0.0,A Lord,As You Like It,
38,215,1.0,AMIENS,As You Like It,
18,150,0.7,AUDREY,As You Like It,
276,2142,10.0,CELIA,As You Like It,
41,375,1.7,CHARLES,As You Like It,
68,568,2.6,CORIN,As You Like It,
3,17,0.1,DENNIS,As You Like It,
69,529,2.5,DUKE FREDERICK,As You Like It,
109,816,3.8,DUKE SENIOR,As You Like It,
46,348,1.6,First Lord,As You Like It,
5,39,0.2,First Page,As You Like It,
10,63,0.3,Forester,As You Like It,
30,183,0.9,HYMEN,As You Like It,
218,1735,8.1,JAQUES,As You Like It,
17,128,0.6,JAQUES DE BOYS,As You Like It,
46,371,1.7,LE BEAU,As You Like It,
147,1162,5.4,OLIVER,As You Like It,
297,2375,11.1,ORLANDO,As You Like It,
86,732,3.4,PHEBE,As You Like It,
676,5720,26.7,ROSALIND,As You Like It,
11,74,0.3,Second Lord,As You Like It,
21,150,0.7,Second Page,As You Like It,
75,556,2.6,SILVIUS,As You Like It,
4,36,0.2,SIR OLIVER MARTEXT,As You Like It,
275,2369,11.0,TOUCHSTONE,As You Like It,
11,44,0.2,WILLIAM,As You Like It,
264,2094,14.5,ADRIANA,The Comedy of Errors,
143,1094,7.6,AEGEON,The Comedy of Errors,
73,570,3.9,AEMELIA,The Comedy of Errors,
78,634,4.4,ANGELO,The Comedy of Errors,
213,1748,12.1,ANTIPHOLUS OF EPHESUS,The Comedy of Errors,
272,2082,14.4,ANTIPHOLUS OF SYRACUSE,The Comedy of Errors,
27,202,1.4,BALTHAZAR,The Comedy of Errors,
35,294,2.0,Courtezan,The Comedy of Errors,
156,1368,9.5,DROMIO OF EPHESUS,The Comedy of Errors,
244,2092,14.5,DROMIO OF SYRACUSE,The Comedy of Errors,
90,693,4.8,DUKE SOLINUS,The Comedy of Errors,
15,114,0.8,First Merchant,The Comedy of Errors,
1,4,0.0,Gaoler,The Comedy of Errors,
10,76,0.5,LUCE,The Comedy of Errors,
95,778,5.4,LUCIANA,The Comedy of Errors,
13,113,0.8,Officer,The Comedy of Errors,
12,103,0.7,PINCH,The Comedy of Errors,
34,268,1.9,Second Merchant,The Comedy of Errors,
15,131,0.9,Servant,The Comedy of Errors,
16,79,0.3,AEdile,Coriolanus,
16,60,0.2,All,Coriolanus,
1,7,0.0,All Citizens,Coriolanus,
2,10,0.0,All Conspirators,Coriolanus,
1,5,0.0,All The Lords,Coriolanus,
3,22,0.1,All The People,Coriolanus,
1,6,0.0,A Patrician,Coriolanus,
275,2081,7.6,AUFIDIUS,Coriolanus,
3,11,0.0,Both,Coriolanus,
1,7,0.0,Both Citizens,Coriolanus,
3,11,0.0,Both Tribunes,Coriolanus,
247,1611,5.9,BRUTUS,Coriolanus,
4,20,0.1,Citizen,Coriolanus,
4,21,0.1,Citizens,Coriolanus,
285,2061,7.6,COMINIUS,Coriolanus,
676,4905,18.0,CORIOLANUS,Coriolanus,
2,14,0.1,Fifth Citizen,Coriolanus,
76,637,2.3,First Citizen,Coriolanus,
8,56,0.2,First Conspirator,Coriolanus,
13,87,0.3,First Lord,Coriolanus,
14,111,0.4,First Officer,Coriolanus,
3,15,0.1,First Plebeian,Coriolanus,
1,6,0.0,First Roman,Coriolanus,
42,276,1.0,First Roman Senator,Coriolanus,
31,243,0.9,First Servingman,Coriolanus,
11,56,0.2,First Soldier,Coriolanus,
17,134,0.5,First Volscian Senator,Coriolanus,
31,244,0.9,First Watch,Coriolanus,
6,45,0.2,Fourth Citizen,Coriolanus,
1,9,0.0,Gentlewoman,Coriolanus,
6,38,0.1,Herald,Coriolanus,
54,388,1.4,LARTIUS,Coriolanus,
12,85,0.3,Lieutenant,Coriolanus,
2,6,0.0,Lords,Coriolanus,
215,1650,6.1,MARTIUS,Coriolanus,
587,4366,16.0,MENENIUS,Coriolanus,
38,266,1.0,Messenger,Coriolanus,
1,4,0.0,Noble,Coriolanus,
1,3,0.0,Officer,Coriolanus,
1,3,0.0,Patricians.,Coriolanus,
16,100,0.4,Plebeians,Coriolanus,
29,235,0.9,Roman,Coriolanus,
24,170,0.6,Second Citizen,Coriolanus,
7,38,0.1,Second Conspirator,Coriolanus,
9,60,0.2,Second Lord,Coriolanus,
20,137,0.5,Second Messenger,Coriolanus,
22,186,0.7,Second Officer,Coriolanus,
1,5,0.0,Second Patrician,Coriolanus,
1,3,0.0,Second Roman,Coriolanus,
